#
# Consolidated Communications
# Self-published geofeed
# SHA256 = 9382faad2fffa919cc5d3559cbe4c9604396e72854ff41678b2a306727a63ef3
64.113.96.0/19,US,US-CA,Sacramento,
64.222.217.0/24,US,US-NH,Rochester,
64.30.96.0/19,US,US-CA,Sacramento,
64.92.0.0/19,US,US-TX,Katy,
64.92.32.0/20,US,US-TX,Katy,
64.92.48.0/20,US,US-TX,Katy,
65.78.128.0/18,US,US-CA,Sacramento,
66.116.32.0/20,US,US-IL,Mattoon,
66.116.48.0/21,US,US-IL,Mattoon,
66.170.192.0/20,US,US-TX,Conroe,
66.170.208.0/20,US,US-TX,Lufkin,
66.205.128.0/19,US,US-CA,Sacramento,
66.243.227.0/24,US,US-FL,Blountstown,
66.243.228.0/22,US,US-AL,Florala,
66.60.128.0/18,US,US-CA,Sacramento,
67.158.128.0/22,US,US-FL,Blountstown,
67.158.132.0/23,US,US-FL,Blountstown,
67.158.134.0/24,US,US-FL,Blountstown,
67.158.136.0/23,US,US-FL,Blountstown,
67.158.144.0/23,US,US-FL,Blountstown,
67.158.146.0/24,US,US-AL,Florala,
67.158.148.0/22,US,US-FL,Perry,
67.158.152.0/21,US,US-FL,Perry,
67.158.160.0/22,US,US-FL,Perry,
67.158.181.0/24,US,US-FL,Blountstown,
67.158.182.0/23,US,US-FL,Blountstown,
67.159.128.0/19,US,US-CA,Sacramento,
67.58.248.0/22,US,US-IL,Mattoon,
67.58.252.0/24,US,US-IL,Mattoon,
69.4.128.0/19,US,US-CA,Sacramento,
69.53.0.0/19,US,US-ME,Portland,
72.95.104.0/22,US,US-ME,Portland,
69.53.32.0/21,US,US-ME,Bangor,
69.53.40.0/21,US,US-ME,Bangor,
71.181.104.0/22,US,US-ME,Bangor,
71.168.108.0/22,US,US-ME,Bangor,
71.161.216.0/22,US,US-ME,Bangor,
69.53.48.0/20,US,US-VT,Bennington,
69.53.64.0/20,US,US-ME,Portland,
69.53.80.0/20,US,US-ME,Bangor,
69.53.96.0/19,US,US-VT,Burlington,
71.168.84.0/23,US,US-VT,Burlington,
64.223.96.0/22,US,US-VT,Burlington,
70.16.104.0/22,US,US-VT,Burlington,
69.62.128.0/17,US,US-CA,Sacramento,
70.16.223.0/24,US,US-NH,Rochester,
70.16.72.0/21,US,US-ME,Portland,
71.181.58.0/24,US,US-FL,Blountstown,
71.181.59.0/24,US,US-AL,Florala,
72.251.184.0/24,US,US-IL,Mattoon,
72.251.190.0/23,US,US-IL,Mattoon,
72.26.0.0/19,US,US-TX,Conroe,
72.87.55.0/24,US,US-NH,Rochester,
72.95.87.0/24,US,US-FL,Perry,
74.209.35.0/24,US,US-AL,Florala,
74.209.36.0/23,US,US-FL,Blountstown,
76.164.112.0/20,US,US-TX,Conroe,
76.164.64.0/20,US,US-TX,Lufkin,
76.164.80.0/20,US,US-TX,Conroe,
76.164.96.0/20,US,US-TX,Conroe,
135.26.0.0/18,US,US-TX,Lufkin,
135.26.144.0/20,US,US-CA,Sacramento,
135.26.128.0/20,US,US-PA,Gibsonia,
135.26.160.0/19,US,US-IL,Mattoon,
135.26.192.0/20,US,US-IL,Mattoon,
135.26.208.0/20,US,US-IL,Mattoon,
135.26.64.0/19,US,US-TX,Katy,
135.26.96.0/19,US,US-TX,Conroe,
156.47.128.0/20,US,US-TX,Conroe,
156.47.144.0/20,US,US-TX,Lufkin,
156.47.32.0/19,US,US-IL,Mattoon,
156.47.64.0/21,US,US-CA,Sacramento,
174.34.192.0/19,US,US-CA,Sacramento,
204.154.216.0/21,US,US-CA,Sacramento,
207.231.64.0/19,US,US-CA,Sacramento,
207.70.134.0/23,US,US-TX,Katy,
207.70.139.0/24,US,US-TX,Katy,
207.70.140.0/24,US,US-TX,Lufkin,
207.70.142.0/24,US,US-TX,Conroe,
207.70.143.0/24,US,US-TX,Lufkin,
207.70.146.0/24,US,US-TX,Lufkin,
207.70.148.0/24,US,US-TX,Lufkin,
207.70.153.0/24,US,US-TX,Lufkin,
207.70.161.0/24,US,US-TX,Conroe,
207.70.162.0/24,US,US-TX,Katy,
207.70.164.0/22,US,US-TX,Conroe,
207.70.168.0/23,US,US-TX,Conroe,
208.124.118.0/24,US,US-IL,Mattoon,
208.124.119.0/24,US,US-IL,Mattoon,
208.124.120.0/24,US,US-IL,Mattoon,
209.105.138.0/23,US,US-FL,Blountstown,
209.105.160.0/23,US,US-FL,Blountstown,
209.105.168.0/23,US,US-FL,Blountstown,
209.105.170.0/24,US,US-AL,Florala,
209.105.172.0/24,US,US-FL,Perry,
209.105.173.0/24,US,US-FL,Blountstown,
209.105.176.0/23,US,US-FL,Blountstown,
209.105.178.0/24,US,US-FL,Perry,
209.107.224.0/24,US,US-IL,Mattoon,
209.107.225.0/24,US,US-IL,Mattoon,
209.107.227.0/24,US,US-IL,Mattoon,
209.107.231.0/24,US,US-IL,Mattoon,
209.107.232.0/24,US,US-IL,Mattoon,
209.107.235.0/24,US,US-IL,Mattoon,
209.107.239.0/24,US,US-IL,Mattoon,
209.107.240.0/24,US,US-IL,Mattoon,
209.169.112.0/20,US,US-TX,Conroe,
209.169.64.0/19,US,US-TX,Conroe,
209.169.96.0/20,US,US-TX,Conroe,
209.34.10.0/24,US,US-TX,Katy,
209.34.24.0/23,US,US-TX,Conroe,
209.34.26.0/24,US,US-TX,Conroe,
209.34.32.0/20,US,US-TX,Katy,
209.34.50.0/24,US,US-TX,Conroe,
216.176.74.0/24,US,US-IL,Mattoon,
216.176.77.0/24,US,US-IL,Mattoon,
216.176.78.0/24,US,US-IL,Mattoon,
216.176.92.0/24,US,US-IL,Mattoon,
216.176.93.0/24,US,US-IL,Mattoon,
216.176.94.0/24,US,US-IL,Mattoon,
216.212.0.0/17,US,US-NH,Manchester,
216.227.124.0/22,US,US-FL,Blountstown,
216.227.16.0/20,US,US-FL,Blountstown,
216.227.32.0/23,US,US-FL,Blountstown,
216.227.70.0/24,US,US-AL,Florala,
216.227.86.0/23,US,US-FL,Blountstown,
216.93.192.0/19,US,US-CA,Sacramento,
216.93.224.0/20,US,US-CA,Sacramento,
68.238.50.0/23,US,US-NY,Westfield,
67.158.164.0/23,US,US-NY,Westfield,
74.209.26.96/27,US,US-NY,Westfield,
2604:6e00:20fc::/46,US,US-NH,Rochester,
2604:6e00:20ff::/48,US,US-NH,Rochester,
2604:6e00:f00::/40,US,US-NH,Rochester,
70.109.144.0/21,US,US-ME,Portland,
64.222.150.0/23,US,US-ME,Portland,
64.222.144.0/22,US,US-VT,Burlington,
67.158.166.0/24,US,US-NY,Chatham,
67.158.178.0/23,US,US-NY,Chatham,
67.158.179.0/24,US,US-NY,Kinderhook,
67.158.180.0/24,US,US-NY,Chatham,
68.237.136.0/21,US,US-NY,Chatham,
69.50.32.0/21,US,US-NY,Chatham,
71.181.48.0/23,US,US-NY,Chatham,
72.95.84.0/23,US,US-NY,Kinderhook,
74.209.4.0/23,US,US-NY,Kinderhook,
74.209.16.0/23,US,US-NY,Chatham,
74.209.18.0/23,US,US-NY,Chatham,
74.209.20.0/23,US,US-NY,Chatham,
74.209.22.0/23,US,US-NY,Chatham,
74.209.24.0/23,US,US-NY,Chatham,
74.209.26.0/23,US,US-NY,Chatham,
74.209.28.0/23,US,US-NY,Chatham,
74.209.30.0/23,US,US-NY,Chatham,
209.105.140.0/24,US,US-NY,Chatham,
209.105.141.0/24,US,US-NY,Kinderhook,
209.105.142.0/23,US,US-NY,Chatham,
216.227.56.0/23,US,US-NY,Chatham,
216.227.58.0/23,US,US-NY,Kinderhook,
216.227.60.0/22,US,US-NY,Chatham, 
216.227.80.0/22,US,US-NY,Chatham,
216.227.122.0/24,US,US-NY,Chatham,
216.227.123.0/24,US,US-NY,Chatham,
64.222.240.0/22,US,US-NH,Manchester,
70.109.140.0/22,US,US-NH,Manchester,
71.241.204.0/23,US,US-NH,Manchester,
71.169.170.0/23,US,US-NH,Manchester,
71.254.106.0/23,US,US-NH,Manchester,
64.222.182.0/23,US,US-NH,Manchester,
64.222.184.0/23,US,US-NH,Manchester,
64.222.253.0/24,US,US-ME,Presque Isle,
64.222.250.0/24,US,US-ME,Portland,
70.20.40.0/22,US,US-NH,Manchester,
156.47.96.0/21,US,US-MN,Mankato,
156.47.104.0/23,US,US-MN,Minneapolis-ST. Paul,
